Department,Entity,Date,Expense Type,Expense Area,Supplier Name,Supplier Post Code,Transaction Number,Amount,Description
Oil & Gas Authority,Oil & Gas Authority,19/06/2017,Data Survey and Research Services,Operations,LR SENERGY,AB11 6DJ,50000213," 63,023.20 ",Data Survey and Research Services
Oil & Gas Authority,Oil & Gas Authority,19/06/2017,Travel,All,REDFERN TRAVEL LTD,BD1 5HQ,50000210," 33,989.42 ",May Travel including Air/Accomodation/Taxi
Oil & Gas Authority,Oil & Gas Authority,19/06/2017,Data Survey and Research Services,Operations,NERC,SN2 1FF,50000190," 59,670.00 ",Data Survey and Research Services
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000231," 45,919.20 ",Lot 5 EDU Support  - April
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000231," 44,359.20 ",Lot 1 EDU Support - April
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000231," 44,359.20 ",Lot 1 EDU Support - May
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000231," 45,919.20 ",Lot 5 EDU Support - May
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,Competent Autority - RFC,Information Services,Fivium Limited,W1F 7LD,50000231," 35,059.20 ",Competent Autority - RFC
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000231," 30,240.00 ",Lot 1 EDU Support - OGA Minor Enhancements
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,Energy Portal - Hosting Support,Information Services,FORDWAY SOLUTIONS LTD,GU7 1JJ,50000232," 31,098.00 ",Managed Services/Infrastructure as a Service - April
Oil & Gas Authority,Oil & Gas Authority,27/06/2017,Energy Portal - Hosting Support,Information Services,FORDWAY SOLUTIONS LTD,GU7 1JJ,50000232," 31,098.00 ",Managed Services/Infrastructure as a Service - May
