Department,Entity,Date,Expense Type,Expense Area,Supplier Name,Supplier Post Code,Transaction Number,Amount,Description
Oil & Gas Authority,Oil & Gas Authority,07/08/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000381," 46,159.20 ",Lot 1 EDU Support - July
Oil & Gas Authority,Oil & Gas Authority,07/08/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000381," 45,919.20 ",Lot 5 EDU Support - July
Oil & Gas Authority,Oil & Gas Authority,07/08/2017,Services Support Costs,Information Services,Little Fish UK Ltd,NG1 1LS,50000387," 27,519.00 ",Onboarding and Transition of OGA Core IT Service
Oil & Gas Authority,Oil & Gas Authority,14/08/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000400," 45,919.20 ",Lot 5 EDU Support - June
Oil & Gas Authority,Oil & Gas Authority,14/08/2017,Data Survey and Research Services,Operations,NERC,SN2 1FF,50000408," 47,871.60 ",Data Survey and Research Services
Oil & Gas Authority,Oil & Gas Authority,14/08/2017,External Advice,Strategy,Oxera Consulting LLP,OX1 1JD,50000410," 35,000.40 ",Economic Advice to OGA
Oil & Gas Authority,Oil & Gas Authority,14/08/2017,Data Survey and Research Services,Operations,SENERGY GB LIMITED,AB11 6DJ,50000412," 40,180.98 ",Data Survey and Research Services
Oil & Gas Authority,Oil & Gas Authority,21/08/2017,Energy Portal - Hosting Support,Information Services,FORDWAY SOLUTIONS LTD,GU7 1JJ,50000426," 31,050.00 ",Managed Services/Infrastructure as a Service
Oil & Gas Authority,Oil & Gas Authority,21/08/2017,Data Retrieval and Release,Regulations,UK Onshore Geophysical Library,KT3 4QF,50000440," 35,000.00 ","OGA funding towards retrieval, digital capture, archive and release of UK Onshore Legacy Well Data"
,,,,,,,,,
,,,,,,,,,
